"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"TEIMVUS","201702","15417","5","Energy Imports","Million Dollars"
"TEIMVUS","201703","17018","5","Energy Imports","Million Dollars"
"TEIMVUS","201704","15430","5","Energy Imports","Million Dollars"
"TEIMVUS","201705","17278","5","Energy Imports","Million Dollars"
"TEIMVUS","201706","16075","5","Energy Imports","Million Dollars"
"TEIMVUS","201707","14949","5","Energy Imports","Million Dollars"
"TEIMVUS","201708","16506","5","Energy Imports","Million Dollars"
"TEIMVUS","201709","15034","5","Energy Imports","Million Dollars"
"TEIMVUS","201710","16299","5","Energy Imports","Million Dollars"
"TEIMVUS","201711","17190","5","Energy Imports","Million Dollars"
"TEIMVUS","201712","16336","5","Energy Imports","Million Dollars"
"TEIMVUS","201713","194790","5","Energy Imports","Million Dollars"
"TEIMVUS","201801","19866","5","Energy Imports","Million Dollars"
"TEIMVUS","201802","15749","5","Energy Imports","Million Dollars"
"TEIMVUS","201803","17788","5","Energy Imports","Million Dollars"
"TEIMVUS","201804","18898","5","Energy Imports","Million Dollars"
"TEIMVUS","201805","20544","5","Energy Imports","Million Dollars"
"TEIMVUS","201806","21077","5","Energy Imports","Million Dollars"
"TEIMVUS","201807","22628","5","Energy Imports","Million Dollars"
"TEIMVUS","201808","22621","5","Energy Imports","Million Dollars"
"TEIMVUS","201809","20123","5","Energy Imports","Million Dollars"
"TEIMVUS","201810","20760","5","Energy Imports","Million Dollars"
"TEIMVUS","201811","17112","5","Energy Imports","Million Dollars"
"TEIMVUS","201812","15579","5","Energy Imports","Million Dollars"
"TEIMVUS","201813","232746","5","Energy Imports","Million Dollars"
"TEIMVUS","201901","15621","5","Energy Imports","Million Dollars"
"TEIMVUS","201902","13602","5","Energy Imports","Million Dollars"
"TEIMVUS","201903","16697","5","Energy Imports","Million Dollars"
"TEIMVUS","201904","18598","5","Energy Imports","Million Dollars"
"TEIMVUS","201905","20888","5","Energy Imports","Million Dollars"
"TEIMVUS","201906","17617","5","Energy Imports","Million Dollars"
"TEIMVUS","201907","19106","5","Energy Imports","Million Dollars"
"TEIMVUS","201908","16993","5","Energy Imports","Million Dollars"
"TEIMVUS","201909","15159","5","Energy Imports","Million Dollars"
"TEIMVUS","201910","15794","5","Energy Imports","Million Dollars"
"TEIMVUS","201911","14282","5","Energy Imports","Million Dollars"
"TEIMVUS","201912","16472","5","Energy Imports","Million Dollars"
"TEIMVUS","201913","200829","5","Energy Imports","Million Dollars"
"TEIMVUS","202001","15869","5","Energy Imports","Million Dollars"
"TEIMVUS","202002","13413","5","Energy Imports","Million Dollars"
"TEIMVUS","202003","11789","5","Energy Imports","Million Dollars"
"TEIMVUS","202004","6494","5","Energy Imports","Million Dollars"
"TEIMVUS","202005","6496","5","Energy Imports","Million Dollars"
"TEIMVUS","202006","8122","5","Energy Imports","Million Dollars"
"TEIMVUS","202007","9332","5","Energy Imports","Million Dollars"
"TEIMVUS","202008","10255","5","Energy Imports","Million Dollars"
"TEIMVUS","202009","9883","5","Energy Imports","Million Dollars"
"TEIMVUS","202010","9920","5","Energy Imports","Million Dollars"
"TEIMVUS","202011","9731","5","Energy Imports","Million Dollars"
"TEIMVUS","202012","11182","5","Energy Imports","Million Dollars"
"TEIMVUS","202013","122486","5","Energy Imports","Million Dollars"
"TEIMVUS","202101","12361","5","Energy Imports","Million Dollars"
"TEIMVUS","202102","12681","5","Energy Imports","Million Dollars"
"TEIMVUS","202103","15937","5","Energy Imports","Million Dollars"
"TEIMVUS","202104","16059","5","Energy Imports","Million Dollars"
"TEIMVUS","202105","17803","5","Energy Imports","Million Dollars"
"TEIMVUS","202106","19390","5","Energy Imports","Million Dollars"
"TEIMVUS","202107","19936","5","Energy Imports","Million Dollars"
"TEIMVUS","202108","19994","5","Energy Imports","Million Dollars"
"TEIMVUS","202109","19934","5","Energy Imports","Million Dollars"
"TEIMVUS","202110","19714","5","Energy Imports","Million Dollars"
"TEIMVUS","202111","21708","5","Energy Imports","Million Dollars"
"TEIMVUS","202112","20218","5","Energy Imports","Million Dollars"
"TEIMVUS","202113","215734","5","Energy Imports","Million Dollars"
"TEIMVUS","202201","20737","5","Energy Imports","Million Dollars"
"TEIMVUS","202202","21207","5","Energy Imports","Million Dollars"
"TEIMVUS","202203","25978","5","Energy Imports","Million Dollars"
"TEIMVUS","202204","26847","5","Energy Imports","Million Dollars"
"TEIMVUS","202205","30388","5","Energy Imports","Million Dollars"
"TEIMVUS","202206","31859","5","Energy Imports","Million Dollars"
"TEIMVUS","202207","31322","5","Energy Imports","Million Dollars"
"TEIMVUS","202208","28738","5","Energy Imports","Million Dollars"
"TEIMVUS","202209","24256","5","Energy Imports","Million Dollars"
"TEIMVUS","202210","23322","5","Energy Imports","Million Dollars"
"TEIMVUS","202211","23029","5","Energy Imports","Million Dollars"
"TEIMVUS","202212","21516","5","Energy Imports","Million Dollars"
"TEIMVUS","202213","309198","5","Energy Imports","Million Dollars"
"TEIMVUS","202301","22703","5","Energy Imports","Million Dollars"
"TEIMVUS","202302","20601","5","Energy Imports","Million Dollars"
"TEIMVUS","202303","21517","5","Energy Imports","Million Dollars"
"TEIMVUS","202304","20013","5","Energy Imports","Million Dollars"
"TEIMVUS","202305","20960","5","Energy Imports","Million Dollars"
"TEIMVUS","202306","20046","5","Energy Imports","Million Dollars"
"TEIMVUS","202307","20205","5","Energy Imports","Million Dollars"
"TEIMVUS","202308","23101","5","Energy Imports","Million Dollars"
"TEIMVUS","202309","21927","5","Energy Imports","Million Dollars"
"TEIMVUS","202310","21363","5","Energy Imports","Million Dollars"
"TEIMVUS","202311","21501","5","Energy Imports","Million Dollars"
"TEIMVUS","202312","20782","5","Energy Imports","Million Dollars"
"TEIMVUS","202313","254718","5","Energy Imports","Million Dollars"
"TEIMVUS","202401","20382","5","Energy Imports","Million Dollars"
"TEIMVUS","202402","18147","5","Energy Imports","Million Dollars"
"TEIMVUS","202403","19104","5","Energy Imports","Million Dollars"
"TENIVUS","197401","-1181.4","6","Energy Balance","Million Dollars"
"TENIVUS","197402","-1409.3","6","Energy Balance","Million Dollars"
"TENIVUS","197403","-1657.7","6","Energy Balance","Million Dollars"
"TENIVUS","197404","-2071","6","Energy Balance","Million Dollars"
"TENIVUS","197405","-2009.8","6","Energy Balance","Million Dollars"
"TENIVUS","197406","-1779.8","6","Energy Balance","Million Dollars"
"TENIVUS","197407","-2110.5","6","Energy Balance","Million Dollars"
"TENIVUS","197408","-2170.5","6","Energy Balance","Million Dollars"
"TENIVUS","197409","-1796.1","6","Energy Balance","Million Dollars"
"TENIVUS","197410","-1827.8","6","Energy Balance","Million Dollars"
"TENIVUS","197411","-1750.3","6","Energy Balance","Million Dollars"
"TENIVUS","197412","-2245.7","6","Energy Balance","Million Dollars"
"TENIVUS","197413","-22009.9","6","Energy Balance","Million Dollars"
"TENIVUS","197501","-3063.6","6","Energy Balance","Million Dollars"
"TENIVUS","197502","-1602.7","6","Energy Balance","Million Dollars"
"TENIVUS","197503","-1081.1","6","Energy Balance","Million Dollars"
"TENIVUS","197504","-2049.9","6","Energy Balance","Million Dollars"
"TENIVUS","197505","-1508.5","6","Energy Balance","Million Dollars"
"TENIVUS","197506","-1029.9","6","Energy Balance","Million Dollars"
"TENIVUS","197507","-1827","6","Energy Balance","Million Dollars"
"TENIVUS","197508","-1865.8","6","Energy Balance","Million Dollars"
"TENIVUS","197509","-2122.6","6","Energy Balance","Million Dollars"
"TENIVUS","197510","-2027","6","Energy Balance","Million Dollars"
"TENIVUS","197511","-1631.5","6","Energy Balance","Million Dollars"
"TENIVUS","197512","-2196.6","6","Energy Balance","Million Dollars"
"TENIVUS","197513","-22006.1","6","Energy Balance","Million Dollars"
"TENIVUS","197601","-2522.3","6","Energy Balance","Million Dollars"
"TENIVUS","197602","-2022.1","6","Energy Balance","Million Dollars"
"TENIVUS","197603","-2446.7","6","Energy Balance","Million Dollars"
"TENIVUS","197604","-2385.1","6","Energy Balance","Million Dollars"
"TENIVUS","197605","-1761.9","6","Energy Balance","Million Dollars"
"TENIVUS","197606","-2432","6","Energy Balance","Million Dollars"
"TENIVUS","197607","-2689.4","6","Energy Balance","Million Dollars"
"TENIVUS","197608","-2860.1","6","Energy Balance","Million Dollars"
"TENIVUS","197609","-2571.8","6","Energy Balance","Million Dollars"
"TENIVUS","197610","-2415.9","6","Energy Balance","Million Dollars"
"TENIVUS","197611","-2690.8","6","Energy Balance","Million Dollars"
"TENIVUS","197612","-2971.7","6","Energy Balance","Million Dollars"
"TENIVUS","197613","-29770.1","6","Energy Balance","Million Dollars"
"TENIVUS","197701","-3303.8","6","Energy Balance","Million Dollars"
"TENIVUS","197702","-3588.5","6","Energy Balance","Million Dollars"
"TENIVUS","197703","-4483.3","6","Energy Balance","Million Dollars"
"TENIVUS","197704","-3114.3","6","Energy Balance","Million Dollars"
"TENIVUS","197705","-2360.4","6","Energy Balance","Million Dollars"
"TENIVUS","197706","-3907.7","6","Energy Balance","Million Dollars"
"TENIVUS","197707","-3512.9","6","Energy Balance","Million Dollars"
"TENIVUS","197708","-3317.7","6","Energy Balance","Million Dollars"
"TENIVUS","197709","-3318.7","6","Energy Balance","Million Dollars"
"TENIVUS","197710","-3267.9","6","Energy Balance","Million Dollars"
"TENIVUS","197711","-3340.8","6","Energy Balance","Million Dollars"
"TENIVUS","197712","-2837.7","6","Energy Balance","Million Dollars"
"TENIVUS","197713","-40353.6","6","Energy Balance","Million Dollars"
"TENIVUS","197801","-3233.3","6","Energy Balance","Million Dollars"
"TENIVUS","197802","-3361.3","6","Energy Balance","Million Dollars"
"TENIVUS","197803","-3266","6","Energy Balance","Million Dollars"
"TENIVUS","197804","-3229","6","Energy Balance","Million Dollars"
"TENIVUS","197805","-2870.2","6","Energy Balance","Million Dollars"
"TENIVUS","197806","-3045.3","6","Energy Balance","Million Dollars"
"TENIVUS","197807","-3055.1","6","Energy Balance","Million Dollars"
"TENIVUS","197808","-3339.6","6","Energy Balance","Million Dollars"
"TENIVUS","197809","-3350.9","6","Energy Balance","Million Dollars"
"TENIVUS","197810","-3069.5","6","Energy Balance","Million Dollars"
"TENIVUS","197811","-3070.3","6","Energy Balance","Million Dollars"
"TENIVUS","197812","-3324.7","6","Energy Balance","Million Dollars"
"TENIVUS","197813","-38215.2","6","Energy Balance","Million Dollars"
"TENIVUS","197901","-3877.8","6","Energy Balance","Million Dollars"
"TENIVUS","197902","-3235.2","6","Energy Balance","Million Dollars"
"TENIVUS","197903","-3512.2","6","Energy Balance","Million Dollars"
"TENIVUS","197904","-3773.6","6","Energy Balance","Million Dollars"
"TENIVUS","197905","-3693.7","6","Energy Balance","Million Dollars"
"TENIVUS","197906","-4028.3","6","Energy Balance","Million Dollars"
"TENIVUS","197907","-4540.3","6","Energy Balance","Million Dollars"
"TENIVUS","197908","-4959.5","6","Energy Balance","Million Dollars"
"TENIVUS","197909","-5646.4","6","Energy Balance","Million Dollars"
"TENIVUS","197910","-5981.9","6","Energy Balance","Million Dollars"
"TENIVUS","197911","-4887.8","6","Energy Balance","Million Dollars"
"TENIVUS","197912","-6240.6","6","Energy Balance","Million Dollars"
"TENIVUS","197913","-54377.4","6","Energy Balance","Million Dollars"
"TENIVUS","198001","-6636.8","6","Energy Balance","Million Dollars"
"TENIVUS","198002","-7716.6","6","Energy Balance","Million Dollars"
"TENIVUS","198003","-6996.6","6","Energy Balance","Million Dollars"
"TENIVUS","198004","-6166.1","6","Energy Balance","Million Dollars"
"TENIVUS","198005","-6413.9","6","Energy Balance","Million Dollars"
"TENIVUS","198006","-6545.7","6","Energy Balance","Million Dollars"
"TENIVUS","198007","-5279","6","Energy Balance","Million Dollars"
"TENIVUS","198008","-5758.1","6","Energy Balance","Million Dollars"
"TENIVUS","198009","-5568.6","6","Energy Balance","Million Dollars"
"TENIVUS","198010","-5845.2","6","Energy Balance","Million Dollars"
"TENIVUS","198011","-5342.9","6","Energy Balance","Million Dollars"
"TENIVUS","198012","-6672.3","6","Energy Balance","Million Dollars"
"TENIVUS","198013","-74941.7","6","Energy Balance","Million Dollars"
"TENIVUS","198101","-7387","6","Energy Balance","Million Dollars"
"TENIVUS","198102","-7233.7","6","Energy Balance","Million Dollars"
"TENIVUS","198103","-5645.1","6","Energy Balance","Million Dollars"
"TENIVUS","198104","-7085.6","6","Energy Balance","Million Dollars"
"TENIVUS","198105","-5437.2","6","Energy Balance","Million Dollars"
"TENIVUS","198106","-6638.3","6","Energy Balance","Million Dollars"
"TENIVUS","198107","-4768.3","6","Energy Balance","Million Dollars"
"TENIVUS","198108","-5957.1","6","Energy Balance","Million Dollars"
"TENIVUS","198109","-5596.2","6","Energy Balance","Million Dollars"
"TENIVUS","198110","-5507.3","6","Energy Balance","Million Dollars"
"TENIVUS","198111","-5509.9","6","Energy Balance","Million Dollars"
"TENIVUS","198112","-4315.6","6","Energy Balance","Million Dollars"
"TENIVUS","198113","-71081.3","6","Energy Balance","Million Dollars"
"TENIVUS","198201","-6390.8","6","Energy Balance","Million Dollars"
"TENIVUS","198202","-4056.3","6","Energy Balance","Million Dollars"
"TENIVUS","198203","-3762.6","6","Energy Balance","Million Dollars"
"TENIVUS","198204","-3121.7","6","Energy Balance","Million Dollars"
"TENIVUS","198205","-3023.9","6","Energy Balance","Million Dollars"
"TENIVUS","198206","-4336.2","6","Energy Balance","Million Dollars"
"TENIVUS","198207","-4945.9","6","Energy Balance","Million Dollars"
"TENIVUS","198208","-5398.2","6","Energy Balance","Million Dollars"
"TENIVUS","198209","-4127.3","6","Energy Balance","Million Dollars"
"TENIVUS","198210","-4740.4","6","Energy Balance","Million Dollars"
"TENIVUS","198211","-4191.4","6","Energy Balance","Million Dollars"
"TENIVUS","198212","-4585.7","6","Energy Balance","Million Dollars"
"TENIVUS","198213","-52680.4","6","Energy Balance","Million Dollars"
"TENIVUS","198301","-4135.3","6","Energy Balance","Million Dollars"
"TENIVUS","198302","-3023.3","6","Energy Balance","Million Dollars"
"TENIVUS","198303","-3021.3","6","Energy Balance","Million Dollars"
"TENIVUS","198304","-2890.5","6","Energy Balance","Million Dollars"
"TENIVUS","198305","-4273.8","6","Energy Balance","Million Dollars"
"TENIVUS","198306","-3951","6","Energy Balance","Million Dollars"
"TENIVUS","198307","-4511.4","6","Energy Balance","Million Dollars"
"TENIVUS","198308","-4865.6","6","Energy Balance","Million Dollars"
"TENIVUS","198309","-4750.3","6","Energy Balance","Million Dollars"
"TENIVUS","198310","-5094.6","6","Energy Balance","Million Dollars"
"TENIVUS","198311","-4270.1","6","Energy Balance","Million Dollars"
"TENIVUS","198312","-3665.3","6","Energy Balance","Million Dollars"
"TENIVUS","198313","-48452.3","6","Energy Balance","Million Dollars"
"TENIVUS","198401","-4506.8","6","Energy Balance","Million Dollars"
"TENIVUS","198402","-4504","6","Energy Balance","Million Dollars"
"TENIVUS","198403","-4532.9","6","Energy Balance","Million Dollars"
"TENIVUS","198404","-4869.8","6","Energy Balance","Million Dollars"
"TENIVUS","198405","-3794.8","6","Energy Balance","Million Dollars"
"TENIVUS","198406","-4334.6","6","Energy Balance","Million Dollars"
"TENIVUS","198407","-4669.4","6","Energy Balance","Million Dollars"
"TENIVUS","198408","-4008.4","6","Energy Balance","Million Dollars"
"TENIVUS","198409","-3843.8","6","Energy Balance","Million Dollars"
"TENIVUS","198410","-4410.9","6","Energy Balance","Million Dollars"
"TENIVUS","198411","-4494.9","6","Energy Balance","Million Dollars"
"TENIVUS","198412","-3699.1","6","Energy Balance","Million Dollars"
"TENIVUS","198413","-51669.3","6","Energy Balance","Million Dollars"
"TENIVUS","198501","-3629.8","6","Energy Balance","Million Dollars"
"TENIVUS","198502","-3203","6","Energy Balance","Million Dollars"
"TENIVUS","198503","-2597.2","6","Energy Balance","Million Dollars"
"TENIVUS","198504","-4137.4","6","Energy Balance","Million Dollars"
"TENIVUS","198505","-3911","6","Energy Balance","Million Dollars"
"TENIVUS","198506","-4380","6","Energy Balance","Million Dollars"
"TENIVUS","198507","-3386.5","6","Energy Balance","Million Dollars"
"TENIVUS","198508","-3003.2","6","Energy Balance","Million Dollars"
"TENIVUS","198509","-3728.7","6","Energy Balance","Million Dollars"
"TENIVUS","198510","-3796.3","6","Energy Balance","Million Dollars"
"TENIVUS","198511","-3833.1","6","Energy Balance","Million Dollars"
"TENIVUS","198512","-4339.8","6","Energy Balance","Million Dollars"
"TENIVUS","198513","-43946.2","6","Energy Balance","Million Dollars"
"TENIVUS","198601","-4532.3","6","Energy Balance","Million Dollars"
"TENIVUS","198602","-3198.7","6","Energy Balance","Million Dollars"
"TENIVUS","198603","-2709","6","Energy Balance","Million Dollars"
"TENIVUS","198604","-1384.8","6","Energy Balance","Million Dollars"
"TENIVUS","198605","-1972.2","6","Energy Balance","Million Dollars"
"TENIVUS","198606","-2600.5","6","Energy Balance","Million Dollars"
"TENIVUS","198607","-2280.5","6","Energy Balance","Million Dollars"
"TENIVUS","198608","-1849.5","6","Energy Balance","Million Dollars"
"TENIVUS","198609","-2275.6","6","Energy Balance","Million Dollars"
"TENIVUS","198610","-1992.2","6","Energy Balance","Million Dollars"
"TENIVUS","198611","-2373.1","6","Energy Balance","Million Dollars"
"TENIVUS","198612","-2027","6","Energy Balance","Million Dollars"
"TENIVUS","198613","-29195.4","6","Energy Balance","Million Dollars"
"TENIVUS","198701","-1990.9","6","Energy Balance","Million Dollars"
"TENIVUS","198702","-2875.6","6","Energy Balance","Million Dollars"
"TENIVUS","198703","-2499.6","6","Energy Balance","Million Dollars"
"TENIVUS","198704","-2346.2","6","Energy Balance","Million Dollars"
"TENIVUS","198705","-2802.1","6","Energy Balance","Million Dollars"
"TENIVUS","198706","-3240.7","6","Energy Balance","Million Dollars"
"TENIVUS","198707","-3988.4","6","Energy Balance","Million Dollars"
"TENIVUS","198708","-3907","6","Energy Balance","Million Dollars"
"TENIVUS","198709","-3171.1","6","Energy Balance","Million Dollars"
"TENIVUS","198710","-3610.1","6","Energy Balance","Million Dollars"
"TENIVUS","198711","-3244.1","6","Energy Balance","Million Dollars"
"TENIVUS","198712","-2794.7","6","Energy Balance","Million Dollars"
"TENIVUS","198713","-36506.4","6","Energy Balance","Million Dollars"
"TENIVUS","198801","-3015.6","6","Energy Balance","Million Dollars"
"TENIVUS","198802","-3247.1","6","Energy Balance","Million Dollars"
"TENIVUS","198803","-2545.1","6","Energy Balance","Million Dollars"
"TENIVUS","198804","-2602.2","6","Energy Balance","Million Dollars"
"TENIVUS","198805","-3036.5","6","Energy Balance","Million Dollars"
"TENIVUS","198806","-2797","6","Energy Balance","Million Dollars"
"TENIVUS","198807","-2616.1","6","Energy Balance","Million Dollars"
"TENIVUS","198808","-2905.6","6","Energy Balance","Million Dollars"
"TENIVUS","198809","-2433.4","6","Energy Balance","Million Dollars"
"TENIVUS","198810","-2395.8","6","Energy Balance","Million Dollars"
"TENIVUS","198811","-2488.1","6","Energy Balance","Million Dollars"
"TENIVUS","198812","-2741.9","6","Energy Balance","Million Dollars"
"TENIVUS","198813","-32806.3","6","Energy Balance","Million Dollars"
"TENIVUS","198901","-3137.8","6","Energy Balance","Million Dollars"
"TENIVUS","198902","-2894.3","6","Energy Balance","Million Dollars"
"TENIVUS","198903","-3241.4","6","Energy Balance","Million Dollars"
"TENIVUS","198904","-3578.3","6","Energy Balance","Million Dollars"
"TENIVUS","198905","-4152.1","6","Energy Balance","Million Dollars"
"TENIVUS","198906","-3669.6","6","Energy Balance","Million Dollars"
"TENIVUS","198907","-3953.3","6","Energy Balance","Million Dollars"
"TENIVUS","198908","-4059.7","6","Energy Balance","Million Dollars"
"TENIVUS","198909","-3221.5","6","Energy Balance","Million Dollars"
"TENIVUS","198910","-3904","6","Energy Balance","Million Dollars"
"TENIVUS","198911","-3625.9","6","Energy Balance","Million Dollars"
"TENIVUS","198912","-3544.5","6","Energy Balance","Million Dollars"
"TENIVUS","198913","-42909.6","6","Energy Balance","Million Dollars"
"TENIVUS","199001","-5290.3","6","Energy Balance","Million Dollars"
"TENIVUS","199002","-4156.9","6","Energy Balance","Million Dollars"
"TENIVUS","199003","-4229.2","6","Energy Balance","Million Dollars"
"TENIVUS","199004","-3273.6","6","Energy Balance","Million Dollars"
"TENIVUS","199005","-4040.6","6","Energy Balance","Million Dollars"
"TENIVUS","199006","-3420.3","6","Energy Balance","Million Dollars"
"TENIVUS","199007","-3645.2","6","Energy Balance","Million Dollars"
"TENIVUS","199008","-4546.3","6","Energy Balance","Million Dollars"
"TENIVUS","199009","-4875.3","6","Energy Balance","Million Dollars"
"TENIVUS","199010","-5326.8","6","Energy Balance","Million Dollars"
"TENIVUS","199011","-5246.5","6","Energy Balance","Million Dollars"
"TENIVUS","199012","-4377.1","6","Energy Balance","Million Dollars"
"TENIVUS","199013","-52428","6","Energy Balance","Million Dollars"
"TENIVUS","199101","-4509.3","6","Energy Balance","Million Dollars"
"TENIVUS","199102","-2705.4","6","Energy Balance","Million Dollars"
"TENIVUS","199103","-3051.4","6","Energy Balance","Million Dollars"
"TENIVUS","199104","-3538.4","6","Energy Balance","Million Dollars"
"TENIVUS","199105","-3926.4","6","Energy Balance","Million Dollars"
"TENIVUS","199106","-3472.5","6","Energy Balance","Million Dollars"
"TENIVUS","199107","-3400.9","6","Energy Balance","Million Dollars"
"TENIVUS","199108","-3878.5","6","Energy Balance","Million Dollars"
"TENIVUS","199109","-3839.2","6","Energy Balance","Million Dollars"
"TENIVUS","199110","-3502.2","6","Energy Balance","Million Dollars"
"TENIVUS","199111","-3455.8","6","Energy Balance","Million Dollars"
"TENIVUS","199112","-3268","6","Energy Balance","Million Dollars"
"TENIVUS","199113","-42547.9","6","Energy Balance","Million Dollars"
"TENIVUS","199201","-3008.8","6","Energy Balance","Million Dollars"
"TENIVUS","199202","-2573.2","6","Energy Balance","Million Dollars"
"TENIVUS","199203","-2930.5","6","Energy Balance","Million Dollars"
"TENIVUS","199204","-3283","6","Energy Balance","Million Dollars"
"TENIVUS","199205","-3605","6","Energy Balance","Million Dollars"
"TENIVUS","199206","-4048.9","6","Energy Balance","Million Dollars"
"TENIVUS","199207","-4155.1","6","Energy Balance","Million Dollars"
"TENIVUS","199208","-4166.9","6","Energy Balance","Million Dollars"
"TENIVUS","199209","-4186.9","6","Energy Balance","Million Dollars"
"TENIVUS","199210","-4581.6","6","Energy Balance","Million Dollars"
"TENIVUS","199211","-3933.1","6","Energy Balance","Million Dollars"
"TENIVUS","199212","-3528.6","6","Energy Balance","Million Dollars"
"TENIVUS","199213","-44001.5","6","Energy Balance","Million Dollars"
"TENIVUS","199301","-3787.6","6","Energy Balance","Million Dollars"
"TENIVUS","199302","-3268","6","Energy Balance","Million Dollars"
"TENIVUS","199303","-4150.6","6","Energy Balance","Million Dollars"
"TENIVUS","199304","-4349.6","6","Energy Balance","Million Dollars"
"TENIVUS","199305","-4050.7","6","Energy Balance","Million Dollars"
"TENIVUS","199306","-4225.6","6","Energy Balance","Million Dollars"
"TENIVUS","199307","-4026.1","6","Energy Balance","Million Dollars"
"TENIVUS","199308","-3712.3","6","Energy Balance","Million Dollars"
"TENIVUS","199309","-3768.8","6","Energy Balance","Million Dollars"
"TENIVUS","199310","-4115.4","6","Energy Balance","Million Dollars"
"TENIVUS","199311","-3833.1","6","Energy Balance","Million Dollars"
"TENIVUS","199312","-2855.8","6","Energy Balance","Million Dollars"
"TENIVUS","199313","-46143.8","6","Energy Balance","Million Dollars"
"TENIVUS","199401","-3141","6","Energy Balance","Million Dollars"
"TENIVUS","199402","-3141","6","Energy Balance","Million Dollars"
"TENIVUS","199403","-3539","6","Energy Balance","Million Dollars"
"TENIVUS","199404","-3604","6","Energy Balance","Million Dollars"
"TENIVUS","199405","-3845","6","Energy Balance","Million Dollars"
"TENIVUS","199406","-4477","6","Energy Balance","Million Dollars"
"TENIVUS","199407","-4911","6","Energy Balance","Million Dollars"
"TENIVUS","199408","-4898","6","Energy Balance","Million Dollars"
"TENIVUS","199409","-4393","6","Energy Balance","Million Dollars"
"TENIVUS","199410","-3734","6","Energy Balance","Million Dollars"
"TENIVUS","199411","-4126","6","Energy Balance","Million Dollars"
"TENIVUS","199412","-3671","6","Energy Balance","Million Dollars"
"TENIVUS","199413","-47480","6","Energy Balance","Million Dollars"
"TENIVUS","199501","-3780","6","Energy Balance","Million Dollars"
"TENIVUS","199502","-3528","6","Energy Balance","Million Dollars"
"TENIVUS","199503","-4182","6","Energy Balance","Million Dollars"
"TENIVUS","199504","-3897","6","Energy Balance","Million Dollars"
"TENIVUS","199505","-4628","6","Energy Balance","Million Dollars"
"TENIVUS","199506","-4460","6","Energy Balance","Million Dollars"
"TENIVUS","199507","-4238","6","Energy Balance","Million Dollars"
"TENIVUS","199508","-4089","6","Energy Balance","Million Dollars"
"TENIVUS","199509","-4211","6","Energy Balance","Million Dollars"
"TENIVUS","199510","-3711","6","Energy Balance","Million Dollars"
"TENIVUS","199511","-3947","6","Energy Balance","Million Dollars"
"TENIVUS","199512","-4078","6","Energy Balance","Million Dollars"
"TENIVUS","199513","-48751","6","Energy Balance","Million Dollars"
"TENIVUS","199601","-4810","6","Energy Balance","Million Dollars"
"TENIVUS","199602","-3859","6","Energy Balance","Million Dollars"
"TENIVUS","199603","-4256","6","Energy Balance","Million Dollars"
"TENIVUS","199604","-5608","6","Energy Balance","Million Dollars"
"TENIVUS","199605","-5925","6","Energy Balance","Million Dollars"
"TENIVUS","199606","-5350","6","Energy Balance","Million Dollars"
"TENIVUS","199607","-5927","6","Energy Balance","Million Dollars"
"TENIVUS","199608","-5499","6","Energy Balance","Million Dollars"
"TENIVUS","199609","-5922","6","Energy Balance","Million Dollars"
"TENIVUS","199610","-6127","6","Energy Balance","Million Dollars"
"TENIVUS","199611","-5667","6","Energy Balance","Million Dollars"
"TENIVUS","199612","-6956","6","Energy Balance","Million Dollars"
"TENIVUS","199613","-65905","6","Energy Balance","Million Dollars"
"TENIVUS","199701","-6638","6","Energy Balance","Million Dollars"
"TENIVUS","199702","-5569","6","Energy Balance","Million Dollars"
"TENIVUS","199703","-5757","6","Energy Balance","Million Dollars"
"TENIVUS","199704","-5080","6","Energy Balance","Million Dollars"
"TENIVUS","199705","-5729","6","Energy Balance","Million Dollars"
"TENIVUS","199706","-5115","6","Energy Balance","Million Dollars"
"TENIVUS","199707","-5023","6","Energy Balance","Million Dollars"
"TENIVUS","199708","-5375","6","Energy Balance","Million Dollars"
"TENIVUS","199709","-5487","6","Energy Balance","Million Dollars"
"TENIVUS","199710","-5731","6","Energy Balance","Million Dollars"
"TENIVUS","199711","-5383","6","Energy Balance","Million Dollars"
"TENIVUS","199712","-4709","6","Energy Balance","Million Dollars"
"TENIVUS","199713","-65595","6","Energy Balance","Million Dollars"
"TENIVUS","199801","-4589","6","Energy Balance","Million Dollars"
"TENIVUS","199802","-3732","6","Energy Balance","Million Dollars"
"TENIVUS","199803","-3865","6","Energy Balance","Million Dollars"
"TENIVUS","199804","-4160","6","Energy Balance","Million Dollars"
"TENIVUS","199805","-4197","6","Energy Balance","Million Dollars"
"TENIVUS","199806","-3905","6","Energy Balance","Million Dollars"
"TENIVUS","199807","-4061","6","Energy Balance","Million Dollars"
"TENIVUS","199808","-4065","6","Energy Balance","Million Dollars"
"TENIVUS","199809","-3576","6","Energy Balance","Million Dollars"
"TENIVUS","199810","-4084","6","Energy Balance","Million Dollars"
"TENIVUS","199811","-3792","6","Energy Balance","Million Dollars"
"TENIVUS","199812","-3047","6","Energy Balance","Million Dollars"
"TENIVUS","199813","-47072","6","Energy Balance","Million Dollars"
"TENIVUS","199901","-3383","6","Energy Balance","Million Dollars"
"TENIVUS","199902","-2961","6","Energy Balance","Million Dollars"
"TENIVUS","199903","-3690","6","Energy Balance","Million Dollars"
